id,country,crisis,cause.asplanned,cause.shift,cause.defeat,secondary,secondary.note,atrocitybegin,atrocityend,conflictbegin,conflictend,primaryperp,fatalities,normalize,leaderchange,defeatdom,defeatint,shiftdom,shiftInt,withdrawalint,popularviolence,multiplevictimgroups,initatornotworst,nsa.primary,NSA.Second.perp,subsequent
Afghanistan1979,Afghanistan,Soviet/Afghan War; civil war,0,0,1,,,1979,1988,1978,2014,USSR,500000,0,0,1,0,0,0,1,0,0,0,0,0,1
Algeria1954,Algeria,War of Independence,0,1,0,,,1954,1962,1954,1962,France,90000,0,0,0,0,1,1,1,0,1,0,0,1,1
Algeria1992,Algeria,Civil War,0,1,0,,,1992,1998,1991,2014,Insurgent [GIA],150000,1,1,0,0,1,0,0,0,0,1,1,0,0
Angola1961,Angola,War of Independence,0,1,0,,,1961,1974,1961,2002,Portugal,50000,0,1,0,0,1,0,1,0,0,0,0,0,1
Angola1992,Angola,Civil War,0,0,1,,,1992,2002,1961,2002,Insurgent [UNITA],50000,0,0,1,0,0,1,1,0,1,0,1,0,0
Bangladesh1971,Bangladesh,War of Independence,0,0,1,,,1971,1971,1971,1971,Pakistan,500000,0,0,0,1,0,0,0,0,1,0,0,1,0
Burundi1972,Burundi,Counter-coup reprisal killings,1,0,0,,,1972,1972,,,Burundi ,100000,1,1,0,0,1,0,0,0,1,1,0,1,0
Burundi1993,Burundi,Post-election killings,0,1,0,,,1993,2000,1991,2006,Burundi,150000,0,0,0,0,1,1,0,1,1,1,0,1,0
Cambodia1965,Cambodi,US bombing,0,1,0,,,1965,1973,1967,1998,US,250000,0,0,0,0,1,1,1,0,0,0,0,0,1
Cambodia1965,Cambodia,Khmer Rouge,0,0,1,,,1975,1979,1967,1998,Khmer Rouge,1000000,0,0,0,1,0,0,0,0,0,0,0,0,0
China1947,China,People's War of Liberation,1,0,0,,,1947,1953,1946,1949,China; insurgent CP then state,3750000,0,0,0,0,0,0,0,1,0,0,0,0,0
China1966,China,Cultural Revolution,1,0,0,S,The difference emerges if one looks at the ending of various campaigns (as planned) or the longer pattern of campaigns. We code the latter with Mao's death and the rise of moderates.,1966,1976,,,China,1500000,1,1,0,0,1,0,0,1,1,0,0,0,0
Colombia1948,Colombia,La Violencia,0,1,0,,,1948,1953,,,mass popular,65000,1,1,0,0,1,0,0,1,1,1,1,0,0
DRC1996,DRC,first Congo war,1,0,0,,Rebel forces affiliated with Rwanda,1996,1997,1996,2001,Rwanda,50000,0,0,0,0,0,0,0,0,0,,0,1,1
DRC1998,DRC,Congo Wars,0,1,0,,,1998,2003,1996,2001,"rebels, DRC forces, foreign forces",50000,0,0,0,0,1,1,1,0,1,0,0,1,0
El Salvador1980,El Salvador,Civil wars and targeting of civilians,0,1,0,,,1980,1985,1979,1991,El Salvador,50000,0,1,0,0,1,1,0,0,0,0,0,0,0
E. Guinea1969,E. Guinea,Francisco Macias Nguema,0,1,0,D,"If one counted the coup as a 'defeat' of the Macias govt., rather than an internal change of leadership (as we do) then this coding would change.",1969,1979,,,E. Guinea,50000,0,1,0,0,1,0,0,0,0,0,0,0,0
Ethiopia1976,Ethiopia,"Red Terror, Mengistu",1,0,0,,,1976,1985,1974,1994,Ethiopia,60000,1,0,0,0,0,1,0,0,0,0,0,0,0
Guatemala1981,Guatemala,Assault against Maya,1,0,0,,,1981,1983,1963,1995,Guatemala,100000,1,1,0,0,0,0,0,0,0,0,0,0,0
India1946,India,Partition,1,0,0,S,"The decrease in violence could be deemed to be the result of moderation, rather than a fully successful set of ethnic cleansing policies.",1946,1947,,,mass popular,300000,0,0,0,0,0,0,0,1,1,0,0,0,0
Indochina1945,Indochina,First Indochina War & gov'ts consoldiation,0,0,1,S,"The French suffered military losses that pushed it to engage in a cease-fire agreement, which could be interpreted as moderation rather than all-out defeat. ",1945,1955,1946,1955,France,125000,0,0,1,0,0,0,1,0,0,0,0,0,1
Indonesia1965,Indonesia,Assaults against Indonesian Communist Party,1,0,0,,,1965,1966,,,Indonesia,450000,1,0,0,0,0,0,0,1,0,0,0,0,0
Indonesia1975,Indonesia,East Timor,1,0,0,,,1975,1980,1975,1989,Indonesia,50000,1,0,0,0,0,0,0,0,0,0,0,0,0
